82,90,107,107,107,107,107,90,99,107,115,99,90,107,107,115,107,115,140,148,123,74,90,90,99,90,90,99,99,99,82,90,99,82,99,90,99,107,107,82,90,90,107,107,90,82,90,107,99,82,99,99,90,99,90,66,82,99,90,107,107,82,82,90,99,90,107,107,99,107
82,74,99,107,99,107,90,82,99,107,99,99,99,99,99,99,107,123,156,156,132,90,90,90,107,99,82,90,99,90,90,90,107,107,107,99,90,90,82,99,74,90,90,99,115,115,82,90,90,90,99,82,90,107,107,107,107,107,107,90,99,82,90,99,107,90,90,74,99,82
99,99,90,90,107,107,107,115,107,107,107,99,90,90,90,99,99,123,156,165,132,74,99,107,90,90,99,99,107,99,90,107,107,107,107,99,99,99,90,99,107,99,99,90,107,99,99,99,90,90,99,90,90,99,99,99,90,82,99,99,82,90,99,82,90,99,99,99,99,90
107,107,107,107,99,90,107,99,99,90,90,99,99,90,82,82,99,123,156,165,132,90,99,99,99,99,90,99,90,82,90,107,99,90,90,99,107,115,99,99,107,99,99,107,107,99,107,82,90,107,107,107,99,99,99,99,99,99,90,99,82,66,82,99,107,99,90,82,82,99
107,99,90,99,99,90,99,99,99,99,99,99,99,90,90,99,99,123,165,165,140,99,107,99,90,90,82,90,107,99,82,82,90,90,99,107,107,90,90,99,107,99,90,90,99,107,99,99,107,107,99,107,99,90,99,99,90,107,99,82,82,82,82,82,99,107,107,99,99,74
90,99,99,107,107,107,115,99,82,90,115,115,99,74,99,107,82,115,148,156,140,99,99,99,99,99,82,90,107,107,82,66,99,107,107,107,107,107,107,99,99,90,90,107,107,74,90,90,107,99,107,99,99,99,107,107,107,99,99,82,82,82,82,82,90,74,66,90,99,99
107,99,107,107,99,107,115,99,99,107,107,107,115,107,107,107,115,115,140,140,123,90,107,107,115,115,99,99,107,99,90,90,90,99,90,90,90,107,107,99,90,82,58,90,107,107,115,107,99,99,107,115,107,107,82,99,90,99,99,99,99,90,99,90,90,99,90,82,90,82
99,107,107,99,82,90,90,90,99,99,107,107,99,90,74,82,99,115,148,148,132,115,107,99,107,107,99,99,99,99,99,90,90,74,90,82,82,74,99,90,99,107,107,115,99,90,74,107,107,90,99,99,90,99,90,99,99,99,99,99,99,90,90,90,99,99,99,82,90,99
99,66,74,99,99,99,107,99,99,90,99,99,107,107,99,99,115,107,148,148,123,99,99,82,99,107,107,107,90,99,99,66,99,99,99,107,107,107,107,99,99,99,99,107,99,90,90,99,99,82,99,90,82,107,107,107,107,107,99,99,99,90,99,107,99,58,66,82,90,99
90,107,107,107,90,107,82,90,82,99,90,99,107,107,107,107,107,123,148,148,123,90,99,99,99,107,115,107,90,99,99,99,99,90,99,107,99,99,99,99,90,99,99,99,82,90,90,99,107,90,99,99,99,107,90,90,90,90,90,82,90,90,82,82,99,107,99,82,82,90
99,99,99,90,99,115,115,107,90,90,90,99,107,115,115,90,99,123,148,148,123,82,107,107,90,90,99,107,107,99,99,99,90,82,74,82,90,99,99,82,107,99,82,90,99,99,107,107,90,107,99,99,90,99,90,82,82,90,82,82,99,99,90,90,90,90,90,99,82,90
99,99,99,90,99,107,107,107,90,107,107,99,99,99,90,107,115,99,148,148,123,90,99,74,82,99,107,99,107,99,90,82,66,82,90,74,90,99,107,90,82,99,107,99,99,90,90,90,107,107,107,107,99,90,99,99,82,99,99,99,99,82,82,90,99,107,107,99,99,99
99,99,90,74,74,66,90,107,99,99,99,90,107,99,74,90,90,115,156,165,140,107,115,115,107,107,90,99,107,107,107,107,90,99,107,115,99,74,90,90,90,90,82,99,107,107,99,99,90,99,99,99,90,66,90,99,99,90,82,82,99,107,90,90,99,99,99,90,66,82
107,90,99,99,99,99,99,90,82,107,107,107,90,90,90,82,99,123,156,156,140,115,107,90,99,107,90,90,99,107,115,107,107,90,99,99,90,74,82,90,99,99,99,115,107,107,107,90,99,99,99,107,107,107,107,99,99,82,82,90,99,107,99,90,82,82,74,90,99,107
74,107,107,99,107,107,99,90,99,107,90,90,99,99,90,107,99,107,148,156,132,99,99,107,99,99,107,115,107,99,99,99,107,99,99,90,82,82,99,99,82,74,82,90,90,90,90,74,99,90,90,82,99,107,90,82,90,90,90,82,82,99,107,107,107,99,82,74,90,99
99,90,99,99,99,90,99,107,107,82,90,99,90,107,115,107,99,107,140,140,123,107,90,58,99,107,107,90,82,99,99,82,99,107,99,107,107,90,90,82,90,99,107,107,90,90,90,90,99,99,90,82,90,90,99,107,107,99,82,82,82,90,82,99,107,82,90,90,90,90
107,115,115,99,90,107,107,107,99,99,99,99,90,90,90,115,107,115,148,156,140,140,132,115,99,99,107,107,90,107,115,115,115,107,115,107,107,107,107,107,99,90,107,107,115,107,99,82,90,99,107,99,90,90,90,99,99,107,107,82,90,90,90,90,82,90,90,90,99,115
90,99,90,107,107,107,107,107,99,90,107,107,99,107,115,99,115,123,156,165,132,123,107,99,99,90,99,107,99,99,107,115,115,90,99,107,107,107,99,90,82,90,82,90,115,107,58,99,90,90,107,115,115,99,82,99,99,99,90,90,99,99,99,82,82,99,107,107,99,99
99,107,99,99,82,90,90,82,99,115,115,99,99,107,107,107,99,123,148,156,132,115,90,99,99,82,99,99,99,90,82,99,99,99,90,82,90,90,99,90,82,99,99,82,82,90,99,99,99,90,74,99,99,82,90,107,107,107,90,90,90,90,82,90,99,107,107,82,82,90
99,90,107,115,99,99,107,99,90,99,99,99,107,107,99,107,115,115,123,123,123,107,99,99,99,115,107,99,107,115,107,99,99,99,99,90,90,99,107,90,90,90,99,99,107,107,99,107,107,90,99,107,107,107,90,99,115,99,90,90,90,82,90,90,99,99,99,90,74,90
115,115,99,99,99,90,107,107,90,90,99,107,82,99,99,99,115,107,132,140,123,99,90,82,90,99,90,99,90,99,90,107,107,107,99,90,90,90,99,90,82,74,66,99,99,90,99,99,107,107,99,90,107,107,99,107,115,90,90,99,99,90,90,90,82,82,90,90,90,90
107,107,90,115,115,107,99,90,66,74,82,90,107,115,99,99,107,123,140,148,123,107,99,99,90,82,90,82,90,99,107,99,90,90,99,99,99,90,99,90,99,99,99,99,99,99,99,99,90,82,107,115,107,90,82,82,82,74,90,99,90,99,90,74,90,107,115,107,99,90
99,107,115,107,107,115,107,107,99,90,99,107,107,90,99,90,90,123,140,140,123,107,115,115,115,99,74,99,99,99,99,99,90,90,90,99,107,90,82,82,99,107,90,90,90,90,99,99,82,90,107,107,90,99,107,99,90,90,99,107,107,99,82,82,99,90,99,90,99,99
90,90,99,99,99,90,90,90,90,99,90,74,82,90,99,99,90,123,148,148,115,74,82,99,99,99,90,107,107,99,99,90,82,90,99,90,107,99,74,99,99,107,107,107,107,99,99,99,99,107,99,99,90,82,82,90,74,90,90,74,82,74,90,99,82,99,99,90,90,99
99,107,107,90,99,90,99,99,99,90,66,82,90,99,99,107,115,123,148,148,123,99,99,99,107,99,99,107,107,107,99,90,99,90,74,90,107,107,107,107,99,107,107,90,82,90,107,107,107,90,99,99,99,90,99,115,107,107,107,99,99,99,82,90,99,99,99,74,90,99
82,99,99,74,90,90,82,99,107,107,107,99,90,90,115,115,123,123,156,156,140,82,99,107,99,99,107,99,90,107,107,107,99,90,90,99,107,99,99,107,107,99,99,99,90,99,82,90,90,82,99,99,90,99,107,99,99,90,90,90,99,99,99,82,90,90,99,99,99,90
107,107,107,90,99,82,90,90,99,107,107,107,115,115,107,82,107,115,148,156,132,99,82,107,90,90,107,107,115,115,99,99,107,107,107,99,107,115,107,107,82,90,90,107,115,107,107,107,99,107,90,99,99,107,115,107,99,107,99,90,99,99,99,99,90,82,82,74,82,99
99,90,99,115,115,107,115,115,115,115,115,115,115,115,115,115,115,115,140,148,132,123,115,115,115,115,115,115,107,107,115,115,107,115,115,107,99,115,107,107,107,99,90,82,107,107,90,99,107,107,115,115,115,123,115,107,99,99,99,107,115,107,107,107,99,107,107,99,107,107
90,90,90,90,107,99,107,107,99,107,99,107,107,99,107,99,115,123,123,132,107,107,99,107,99,99,107,99,99,99,107,107,107,90,99,99,99,99,99,99,99,90,74,82,99,99,99,99,99,107,90,107,82,107,90,99,99,99,99,90,99,107,115,99,90,90,82,99,99,90
99,99,90,99,99,90,90,99,90,90,90,90,90,82,90,90,99,107,132,140,123,115,99,107,99,90,107,99,90,82,82,74,74,82,82,82,82,82,99,99,66,74,82,90,99,90,74,74,74,82,90,90,90,90,90,99,99,74,90,99,90,82,82,90,90,90,90,82,82,99
90,99,107,107,99,99,107,107,99,74,99,90,90,107,107,99,74,90,140,140,107,90,99,99,99,99,90,90,107,90,74,82,82,99,99,99,99,90,90,99,82,99,82,82,90,99,90,90,99,99,99,82,99,99,99,66,82,107,107,90,82,90,99,99,99,99,82,90,90,90
99,107,99,99,107,99,82,82,90,107,115,99,99,107,107,90,99,132,148,140,115,74,99,99,90,74,99,107,99,99,90,90,90,99,99,99,82,99,107,99,90,99,99,99,82,99,99,90,90,90,99,107,90,74,90,99,99,99,90,90,99,99,99,90,82,90,99,90,99,99
99,99,107,90,99,99,99,90,82,99,107,107,107,107,107,107,107,132,140,115,107,115,115,107,107,115,107,99,90,99,99,90,90,99,99,90,99,82,99,99,99,99,82,99,99,99,82,90,99,99,82,82,99,90,90,90,90,90,99,115,107,99,107,99,99,107,107,82,90,90
90,82,90,90,107,107,99,90,99,107,99,107,115,99,99,82,90,140,156,148,123,99,107,90,99,90,99,107,107,107,107,99,90,99,90,82,90,99,99,99,90,90,90,74,82,82,90,74,90,82,99,107,99,82,99,82,82,90,99,90,90,99,82,90,107,107,90,99,99,90
99,107,107,107,107,115,107,107,99,99,99,90,90,99,107,115,107,123,132,140,123,115,107,115,115,107,107,115,115,99,90,99,107,99,99,99,99,99,99,99,99,99,107,99,90,99,99,99,90,82,107,99,82,99,107,99,99,99,99,90,82,107,99,99,99,90,90,82,82,90
107,107,99,99,82,82,99,99,99,107,90,82,90,90,90,99,107,123,140,123,115,107,107,115,107,107,107,82,99,107,107,107,90,107,107,107,107,99,82,90,107,107,99,99,99,99,90,99,99,107,107,99,107,99,99,90,90,99,107,107,107,107,90,99,99,74,82,74,90,107
107,99,99,90,99,99,99,107,107,99,90,82,90,99,99,90,107,140,148,140,107,82,82,107,107,99,99,99,107,107,99,90,90,99,107,99,99,90,90,82,99,115,107,90,99,90,90,66,82,99,99,99,82,82,90,82,74,99,107,107,99,90,99,99,99,99,90,90,82,82
90,82,99,90,82,107,99,82,82,90,99,99,99,107,90,90,99,115,115,82,115,115,99,74,74,90,107,107,99,90,90,99,82,90,74,90,99,99,82,99,99,90,82,99,107,90,74,90,90,82,99,107,90,82,82,90,90,99,90,82,90,82,58,90,99,99,99,99,90,99
90,82,82,99,107,107,107,107,99,82,99,99,90,90,99,99,99,140,156,148,123,115,90,99,99,90,99,90,99,107,99,90,99,99,82,99,107,99,90,82,82,74,90,99,99,107,99,99,99,99,99,99,90,99,90,90,90,99,99,90,90,99,99,107,99,99,107,99,90,107
99,99,82,82,90,82,107,107,99,99,99,99,107,107,99,99,90,123,140,148,123,99,99,82,82,82,90,99,115,107,90,99,90,99,107,115,107,107,82,82,82,90,90,99,107,99,90,82,107,107,90,99,99,82,90,82,82,90,90,99,107,99,99,90,90,82,99,99,90,107
99,107,115,107,99,82,90,99,99,90,90,99,90,99,107,107,99,123,132,140,123,82,99,107,107,99,107,99,107,99,90,107,107,115,99,99,99,99,90,99,99,99,107,115,107,99,99,99,99,99,82,74,82,90,82,82,99,107,107,107,107,90,90,107,99,107,115,99,99,99
90,90,82,90,90,99,107,99,74,90,90,99,99,99,99,90,99,115,132,140,123,82,82,99,107,115,107,90,82,90,90,99,99,99,90,99,99,99,90,90,99,90,90,107,90,90,99,90,90,74,82,99,90,107,99,82,90,107,99,82,99,90,90,99,99,99,99,99,99,99
99,90,74,99,107,90,99,99,90,99,90,99,107,90,82,90,107,140,148,148,123,99,82,82,90,90,99,107,107,99,66,90,82,99,99,99,74,99,99,107,107,99,82,82,90,99,99,82,99,90,99,99,107,107,99,90,107,107,107,90,82,82,90,82,82,90,90,82,90,90
90,99,99,99,107,99,99,107,99,107,99,99,99,90,99,90,99,115,132,132,115,107,99,99,99,82,90,74,99,90,90,99,90,90,90,90,58,90,90,90,90,82,82,82,82,99,107,99,99,90,90,99,90,90,99,99,90,82,82,90,90,90,74,90,90,90,90,90,82,82
90,90,82,99,107,107,115,99,90,99,115,115,99,107,107,90,99,115,123,115,107,90,99,115,115,115,107,99,99,90,99,90,99,99,99,99,107,107,99,90,99,99,82,74,82,90,99,107,107,90,90,99,99,74,82,90,90,99,99,99,82,74,82,99,99,90,90,90,90,74
99,107,99,99,99,99,90,90,90,90,107,107,107,99,107,115,107,90,115,123,107,107,107,99,90,82,99,90,74,74,82,99,90,99,107,107,107,107,90,90,99,90,99,99,90,90,99,82,90,82,90,90,90,99,90,82,82,82,99,99,74,74,82,90,74,82,82,82,82,66
99,99,90,99,90,82,82,74,99,90,90,90,90,99,90,90,99,123,140,132,115,90,90,107,107,99,82,74,90,90,82,66,99,99,99,90,90,99,90,99,82,99,107,90,90,107,99,74,82,82,82,74,90,99,99,90,66,82,90,90,99,107,107,90,82,90,99,90,82,99
99,99,99,90,90,90,99,99,99,90,90,107,107,99,90,99,107,132,148,148,123,107,107,99,99,99,99,107,90,74,82,74,74,90,99,99,99,107,107,99,90,90,82,74,90,90,82,90,99,99,90,99,99,99,99,99,99,90,90,82,82,90,99,99,107,99,90,90,99,82
99,99,90,90,90,99,107,90,99,82,90,99,99,90,107,107,99,123,148,148,115,107,99,90,99,99,99,99,107,107,90,74,90,99,99,107,107,99,99,90,90,107,107,107,107,99,82,82,90,99,90,107,107,90,90,99,99,99,90,90,82,82,90,99,90,107,107,99,90,82
82,99,107,99,99,90,99,99,107,99,90,82,90,99,74,107,107,132,140,132,123,99,107,99,90,82,74,82,82,82,82,99,82,82,99,99,99,99,99,82,99,107,107,107,107,90,90,82,99,99,99,107,99,99,90,82,90,107,99,90,90,99,90,90,99,99,99,90,99,99
107,107,99,99,115,107,99,99,107,82,90,90,90,99,90,90,107,140,140,140,123,107,99,82,99,90,90,90,99,107,107,99,90,82,99,107,99,90,82,82,90,99,99,82,107,107,99,107,99,90,90,82,90,99,90,74,99,99,99,90,99,99,82,99,99,90,99,107,99,99
107,107,90,99,107,107,99,99,82,107,107,99,90,82,99,99,99,140,156,148,115,107,115,115,99,90,90,90,107,107,107,99,90,66,82,107,107,99,90,90,99,99,90,90,99,90,99,82,99,107,99,90,99,107,99,90,90,82,90,99,107,99,99,90,90,99,99,74,90,99
107,107,99,107,99,107,90,99,99,99,82,82,90,107,107,107,99,132,156,148,115,99,99,107,107,107,99,90,90,90,82,90,99,107,107,99,99,82,82,90,90,90,99,107,107,99,90,90,107,99,82,74,90,99,107,99,74,82,99,99,90,90,82,99,90,90,99,99,90,82
99,107,107,99,90,99,99,99,99,90,99,107,99,82,74,99,99,132,148,148,123,107,107,107,99,99,99,82,82,82,90,90,99,107,99,99,107,90,74,90,99,99,107,107,107,99,90,99,99,90,66,49,90,99,99,107,107,90,90,90,82,99,99,99,74,74,99,99,90,99
99,99,99,107,115,99,99,107,115,99,99,107,90,99,107,99,99,123,148,148,115,90,99,107,107,90,99,115,107,90,74,99,99,90,90,99,82,82,99,99,99,99,90,90,107,99,90,107,107,74,99,99,90,82,90,90,107,90,82,82,99,90,82,90,99,107,115,115,99,99
107,99,90,82,107,107,99,99,107,107,90,90,90,107,107,90,99,132,148,148,123,107,99,90,90,99,99,82,99,82,107,107,99,90,90,99,90,90,82,99,90,90,99,99,90,99,99,90,115,99,99,107,99,107,90,90,90,99,99,90,99,99,99,74,82,99,90,90,90,90
82,90,82,82,90,99,115,107,107,107,107,90,90,107,107,99,90,140,148,148,123,107,115,115,90,99,90,90,99,99,90,90,90,82,90,99,99,99,90,99,107,90,99,99,99,107,107,99,99,90,99,90,90,99,99,99,74,90,99,99,107,99,99,99,107,99,90,99,90,107
82,66,90,107,99,82,99,99,90,99,99,107,107,82,90,107,99,140,156,148,123,115,99,107,107,107,99,99,99,107,99,82,90,99,99,90,90,99,107,99,107,107,115,107,90,82,99,107,99,99,99,99,99,107,99,99,82,82,99,90,107,99,90,90,107,107,107,107,99,82
99,107,99,99,99,90,99,115,115,107,82,90,99,99,107,107,99,132,148,148,115,99,90,90,99,107,107,99,90,82,90,90,82,82,90,107,107,107,99,99,107,107,99,115,115,107,99,107,99,107,107,107,99,90,90,107,99,90,115,115,99,74,99,107,90,99,107,107,115,107
107,107,107,107,107,99,90,107,107,90,99,99,99,107,107,115,107,115,132,132,107,82,90,90,90,90,99,90,90,99,107,107,99,107,107,107,107,115,107,115,107,99,99,90,107,107,115,115,99,90,107,107,90,90,99,107,107,99,99,90,90,90,82,74,90,90,90,99,107,99
107,107,99,90,90,90,99,107,90,107,115,107,107,99,99,99,90,140,156,140,107,82,90,90,82,82,90,82,66,82,99,107,99,107,115,107,90,107,115,107,90,90,99,99,99,107,107,107,90,99,90,90,90,90,90,99,90,58,90,82,82,90,99,99,99,99,107,99,99,82
90,82,107,99,90,99,99,90,99,99,99,107,107,107,107,90,82,140,165,156,115,82,82,82,99,99,99,90,90,90,90,90,90,99,90,74,99,107,90,82,107,99,99,99,99,74,74,66,82,58,90,107,107,107,99,99,99,90,90,82,82,99,99,99,99,99,90,90,90,99
99,82,99,107,107,107,99,74,82,90,99,99,99,107,115,107,107,132,148,140,115,82,99,115,115,107,107,99,107,99,74,90,99,99,99,99,99,107,99,90,99,99,90,82,90,90,107,107,90,99,90,99,107,99,82,99,99,90,90,90,99,99,90,90,82,82,90,99,99,99
90,90,99,99,107,99,82,82,82,74,74,82,82,99,107,99,107,115,140,140,99,99,99,107,90,82,99,99,99,90,107,107,99,90,82,82,90,90,99,74,90,90,90,99,90,90,90,99,99,90,82,82,82,74,90,99,82,90,74,66,74,82,90,90,82,82,90,99,90,107
82,82,99,90,90,82,90,82,90,82,82,90,74,90,99,99,99,140,156,148,123,99,90,99,99,99,99,90,107,107,99,90,82,82,90,99,90,99,90,82,58,82,82,82,90,99,90,66,74,82,82,82,82,90,90,82,99,90,66,82,99,99,90,99,99,99,74,74,82,99
90,82,82,82,107,99,82,66,90,90,82,107,107,90,99,90,107,140,156,148,99,90,74,82,82,99,99,82,99,99,90,90,99,90,107,107,99,99,99,99,107,107,99,99,90,90,66,82,90,107,107,99,90,99,99,90,82,90,82,90,90,82,99,99,90,99,99,99,99,90
82,90,99,90,90,107,107,107,90,82,99,115,107,115,115,115,115,132,156,140,99,82,99,99,82,90,82,82,99,99,99,99,107,107,99,99,99,82,90,90,99,107,99,74,90,90,99,82,82,99,90,74,82,90,115,107,107,107,99,90,90,82,82,82,90,90,90,107,99,99
90,90,82,90,90,90,90,99,99,90,82,74,90,107,99,99,90,132,156,148,115,90,90,99,99,99,90,99,99,90,90,107,99,74,82,90,99,90,82,82,90,99,99,99,90,82,82,90,90,58,90,99,90,90,90,82,74,74,82,74,82,90,90,82,99,99,82,90,90,99
99,90,90,99,99,107,99,99,90,90,90,99,99,99,107,115,99,140,156,148,107,99,99,99,99,74,74,99,99,99,107,107,99,99,90,90,107,107,99,107,99,107,107,107,107,99,99,107,99,99,99,90,90,99,99,107,99,74,99,82,90,90,99,99,90,99,99,99,99,90
107,99,90,82,90,90,107,115,99,90,82,99,99,107,115,107,99,140,156,148,99,90,82,99,90,115,115,107,99,82,99,99,107,99,107,107,99,99,99,99,99,74,99,107,99,66,82,99,99,99,99,90,82,74,99,99,99,99,107,99,99,99,99,90,90,107,107,99,99,99
99,107,99,90,99,99,107,99,99,107,107,99,107,107,90,99,99,123,148,140,107,99,99,107,107,99,99,99,90,107,107,90,99,99,107,90,99,99,107,107,107,107,99,99,90,90,107,107,82,90,74,82,99,99,90,90,90,99,99,82,82,90,99,90,90,99,99,74,82,90
99,107,107,99,107,107,90,82,99,99,107,107,99,90,90,99,99,140,156,148,107,115,99,99,90,82,90,107,107,90,90,99,99,107,107,99,90,99,90,82,107,107,99,90,99,99,90,82,90,99,99,99,99,99,90,90,90,90,99,99,90,99,99,99,99,90,82,82,90,99
90,99,99,90,74,74,82,99,107,107,90,90,82,90,107,99,90,132,156,140,99,99,99,99,99,107,107,99,90,74,99,99,107,115,99,90,107,107,90,66,74,99,107,90,90,107,82,90,99,107,107,99,82,74,82,82,82,74,90,90,90,99,99,90,82,66,66,74,58,74
90,99,99,99,99,107,115,90,99,90,90,90,82,99,107,107,99,140,156,148,107,99,107,107,107,99,90,90,90,99,99,82,99,99,99,107,107,99,82,82,90,90,90,107,90,90,66,82,82,90,74,90,99,90,90,90,90,99,99,90,90,90,90,99,90,82,90,99,90,82
99,99,99,90,99,107,99,90,107,99,90,90,99,107,107,99,99,140,156,148,107,90,82,74,99,107,90,107,115,99,90,99,107,99,90,99,107,115,107,82,82,90,90,90,107,107,90,90,99,107,107,107,99,82,90,99,115,107,74,90,90,99,90,107,90,90,99,99,99,99
107,107,90,99,99,107,99,82,115,123,115,90,90,90,99,99,90,140,165,156,90,99,99,90,99,90,90,99,90,90,90,107,90,66,82,90,107,107,90,90,90,99,90,82,99,107,99,99,99,107,99,90,99,90,90,99,99,99,99,99,99,99,99,107,99,99,99,99,99,99
99,107,107,107,107,90,90,107,99,107,115,107,107,107,107,107,115,140,165,156,115,107,107,107,115,99,74,82,82,107,107,90,82,90,99,99,99,99,90,99,99,82,90,90,82,82,107,99,90,90,99,90,99,99,99,90,107,107,107,90,90,99,107,107,99,90,107,107,99,90
107,107,90,90,99,82,99,99,107,90,99,115,115,107,99,99,99,132,148,140,99,99,99,99,99,99,90,90,90,99,99,90,107,115,107,99,107,99,90,90,90,90,99,115,107,99,90,90,90,90,90,99,107,107,99,99,99,90,82,74,82,74,90,99,99,82,99,74,107,107
107,99,82,99,107,99,90,82,90,90,99,107,107,90,74,99,90,132,148,140,115,107,99,82,66,82,90,90,107,115,99,90,99,99,99,99,107,99,90,99,99,107,99,107,115,107,90,82,90,90,74,99,90,82,99,107,99,90,99,90,99,99,90,99,107,107,90,74,90,74
99,90,90,90,99,99,107,90,82,107,107,107,107,107,99,99,99,132,156,148,107,90,90,90,107,115,107,107,99,82,99,99,99,107,99,90,66,107,115,107,107,107,99,99,99,90,99,107,107,107,99,82,90,99,107,107,99,107,99,99,107,107,90,82,74,90,107,107,99,90
99,90,99,99,99,90,99,99,99,107,115,99,99,99,90,82,90,115,140,140,90,90,99,115,99,107,107,107,107,90,82,90,82,82,99,107,107,99,107,107,107,99,115,107,99,90,107,107,90,82,99,99,90,99,90,90,99,99,107,107,107,90,82,90,99,107,99,99,90,90
90,107,107,90,90,107,107,90,90,82,99,99,107,99,90,99,107,123,140,132,99,90,99,99,107,99,99,99,90,82,99,99,90,90,99,99,107,107,90,90,107,99,90,82,74,107,107,107,90,82,58,82,90,90,90,90,90,99,99,99,99,90,90,99,90,107,115,107,90,90
90,99,82,90,99,90,90,99,99,90,74,90,99,107,99,82,107,123,140,132,99,90,99,99,99,99,90,90,82,107,107,99,99,99,99,90,99,99,82,90,90,99,99,99,99,99,90,82,90,90,90,90,90,90,107,99,99,90,90,90,82,99,99,90,74,90,99,99,99,99
99,99,66,99,99,107,90,82,90,99,99,99,107,99,90,107,99,140,156,148,99,107,99,99,82,90,107,107,99,99,99,99,99,90,99,107,107,107,99,82,99,90,90,99,99,90,99,90,99,107,99,99,99,82,99,107,90,82,90,90,90,99,107,107,99,90,99,99,90,90
99,115,107,107,99,99,90,82,99,115,99,99,99,90,99,107,99,140,165,156,107,74,90,90,99,90,90,99,107,107,82,90,90,99,107,99,107,99,99,99,99,99,90,90,99,107,99,82,90,107,107,99,99,90,82,82,82,99,99,99,90,90,99,90,74,90,90,99,74,82
107,99,90,99,107,99,99,107,99,99,99,82,90,90,90,74,90,140,165,148,90,82,82,99,99,90,90,90,90,90,99,99,107,99,66,66,74,82,82,99,99,99,107,99,107,107,99,99,90,99,107,107,99,90,90,90,99,99,90,90,99,99,99,82,90,99,99,99,99,99
115,99,99,90,90,82,90,99,99,107,99,99,99,90,99,74,58,148,156,148,82,82,90,99,107,99,99,82,82,107,107,99,107,99,99,82,82,99,99,107,99,90,90,90,90,99,99,99,90,99,115,107,90,90,90,82,99,90,99,99,90,82,99,107,90,90,99,90,82,82
99,82,99,99,90,90,107,99,99,99,99,99,99,82,90,99,99,140,156,140,99,66,99,82,82,90,107,99,107,99,99,90,90,99,90,99,90,90,82,82,90,90,90,99,99,99,99,82,90,99,82,99,99,107,107,82,99,90,90,99,90,74,82,90,90,99,99,99,99,82
99,82,99,99,90,90,90,74,82,99,99,99,107,90,90,99,99,140,156,148,115,107,107,99,90,99,90,82,107,90,107,107,99,90,82,82,90,90,82,90,99,99,99,90,99,107,90,99,107,99,99,99,107,90,82,99,90,90,99,99,66,99,90,82,74,90,90,90,90,99
99,99,90,90,90,99,90,107,99,82,82,99,99,90,74,99,107,132,156,148,115,99,99,99,90,99,107,107,107,99,90,90,99,74,99,99,82,99,107,99,99,90,90,90,90,90,82,82,90,99,107,107,90,90,99,99,90,90,90,99,90,99,99,99,90,90,107,99,99,99
107,107,99,99,82,82,99,99,99,99,90,99,107,107,99,74,90,140,148,132,99,115,99,99,115,107,107,99,99,99,90,99,90,99,90,90,99,107,115,99,90,99,99,99,99,99,107,99,99,99,107,107,99,99,99,99,99,99,90,99,82,82,99,99,90,90,99,107,107,74
107,107,99,90,99,90,82,82,82,99,99,99,90,99,99,99,90,132,148,123,99,99,99,90,90,74,90,99,82,90,90,99,99,90,99,99,82,90,82,90,107,107,107,99,99,99,99,90,99,90,90,99,90,90,99,99,90,90,99,107,107,99,99,99,99,99,99,99,99,82
99,99,90,90,107,115,115,99,66,74,82,90,90,82,90,99,90,115,140,132,99,82,90,90,99,107,99,107,90,99,107,99,90,90,82,99,107,99,99,90,99,90,82,82,99,90,90,82,82,99,99,90,90,99,90,90,99,90,90,90,99,90,74,99,99,90,90,82,99,99
82,99,99,90,99,99,107,99,74,90,90,90,90,107,107,107,107,123,148,140,90,99,90,90,99,99,107,107,99,99,107,107,99,90,107,107,90,90,90,99,82,90,99,107,99,99,90,82,90,99,90,74,82,107,99,82,90,99,107,107,99,82,82,90,90,82,90,90,99,99
99,99,90,90,99,107,99,107,115,99,82,99,99,107,90,99,107,132,140,132,99,107,107,99,99,107,82,90,90,82,90,107,107,74,90,90,99,99,99,90,90,99,99,99,90,90,90,82,99,99,90,90,99,99,107,90,99,99,99,99,99,90,82,90,99,90,82,66,90,90
90,82,82,99,99,90,107,99,90,99,107,107,90,99,107,107,99,123,132,132,107,99,74,90,99,99,99,82,99,107,99,107,107,90,74,107,115,107,90,90,99,107,99,74,66,82,99,99,107,107,90,74,90,107,99,99,99,99,90,90,90,99,90,99,99,99,90,90,99,90
115,99,99,107,99,90,90,99,99,99,99,90,90,99,107,90,99,99,123,123,82,99,99,107,99,99,107,107,99,107,107,99,99,107,99,99,107,107,99,90,74,90,99,74,90,99,99,90,90,90,99,90,90,74,74,90,99,90,90,82,82,82,82,90,90,90,99,99,90,82
90,82,90,82,90,90,90,107,99,82,90,90,99,90,99,90,82,115,132,123,107,99,107,82,107,107,90,99,115,99,99,99,90,90,99,115,115,99,99,107,99,82,90,90,99,99,99,90,107,107,99,90,90,99,90,90,74,99,99,90,90,82,99,90,90,99,107,107,99,99
90,99,107,90,82,90,107,107,99,90,99,99,107,99,99,107,90,107,115,115,107,107,115,107,107,99,90,90,82,82,99,90,99,90,107,115,107,107,107,107,99,90,74,99,107,99,90,90,90,99,82,74,82,99,99,99,99,107,107,99,99,99,90,107,107,90,90,90,90,82
82,82,74,99,90,82,99,99,90,74,74,82,90,99,99,90,90,115,140,132,99,99,99,99,115,107,99,90,90,90,90,99,107,107,99,107,90,99,107,99,74,90,99,82,82,90,90,90,99,107,99,90,90,74,99,99,90,99,99,90,90,99,99,90,90,82,99,107,107,99
